Brand;Name;SKU;Categories;Short description;Description;Weight (kg);Length (cm);Width (cm);Height (cm);Regular price;Sale price;Reseller Buy;Type;Currency;Tariff Code;EAN UCC;Image path;Image Name;Images
Blackmagic Design;DeckLink Duo 2;BDLKDUO2;DeckLink, Capture and Playback;Scheda PCIe di acquisizione e riproduzione a 4 canali indipendenti per SD e HD fino al 1080p60.;;0.251 kg;;;;€435.00;€435.00;€348.00;Product;EUR;8471.90.0000;9 338716 003796;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink Duo 2 Mini;BDLKDUO2LP;DeckLink, Capture and Playback;Scheda PCIe a basso profilo di acquisizione e riproduzione con 4 canali indipendenti per SD e HD fino al 1080p60.;;0.135 kg;;;;€435.00;€435.00;€348.00;Product;EUR;8471.90.0000;9 338716 006193;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink Quad 2;BDLKDVQD2;DeckLink, Capture and Playback;Scheda video PCIe con 8 canali configurabili per la cattura e la riproduzione fino a 1080p60.;;0.252 kg;;;;€875.00;€875.00;€700.00;Product;EUR;8471.90.0000;9 338716 003468;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink Quad HDMI Recorder;BDLKDVQDHDMI4K;DeckLink, Capture and Playback;Scheda di acquisizione PCIe con 4 ingressi HDMI per acquisire fino a quattro formati diversi in SD, HD, Ultra HD, e 4K contemporaneamente.;;0.198 kg;;;;€485.00;€485.00;€388.00;Product;EUR;8471.90.0000;9 338716 006094;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink 8K Pro;BDLKHCPRO8K12G;DeckLink, Capture and Playback;Scheda di acquisizione e riproduzione 12G-SDI quad link per SD, HD, Ultra HD, 4K, 4K DCI, 8K, e 8K DCI.;;0.320 kg;;;;€575.00;€575.00;€460.00;Product;EUR;8471.90.0000;9 338716 005226;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink 4K Extreme 12G;BDLKHDEXTR4K12G;DeckLink, Capture and Playback;Scheda PCIe di acquisizione e riproduzione 12G‑SDI in SD, HD, Ultra HD, e 4K DCI fino a 4096 x 2160 in YUV a 10 bit o RGB a 12 bit.;;0.858 kg;;;;€795.00;€795.00;€636.00;Product;EUR;8471.90.0000;9 338716 002881;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink Micro Recorder;BDLKMICROREC;DeckLink, Capture and Playback;Scheda PCIe miniaturizzata a una corsia con connessioni HD-SDI e HDMI per acquisizione e riproduzione a canale singolo in tutti i formati fino al 1080p30.;;0.008 kg;;;;€135.00;€135.00;€107.02;Product;EUR;8543.70.9099;9 338716 003031;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink SDI Micro;BDLKMICROSDI;DeckLink, Capture and Playback;Scheda M.2 miniaturizzata con connessioni 3G‑SDI per acquisizione e riproduzione simultanee in tutti i formati fino al 1080p60.;;0.020 kg;;;;€115.00;€115.00;€88.00;Product;EUR;8471.90.0000;9 338716 005684;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink Mini Monitor;BDLKMINIMON;DeckLink, Capture and Playback;Scheda PCIe di riproduzione SDI e HDMI a 10 bit di qualità broadcast per i formati SD e HD fino al 1080p30.;;0.150 kg;;;;€129.00;€129.00;€103.20;Product;EUR;8471.90.0000;9 338716 001914;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink Mini Monitor 4K;BDLKMINIMON4K;DeckLink, Capture and Playback;Scheda di riproduzione PCIe di basso profilo con uscite 6G-SDI e HDMI 2.0 tipo A per tutti i formati fino al 2160p30, incluso l'HDR!;;0.165 kg;;;;€175.00;€175.00;€140.00;Product;EUR;8471.90.0000;9 338716 004359;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink Mini Recorder;BDLKMINIREC;DeckLink, Capture and Playback;Scheda PCIe di acquisizione SDI e HDMI a 10 bit di qualità broadcast per i formati SD e HD fino al 1080p30.;;0.130 kg;;;;€129.00;€129.00;€103.20;Product;EUR;8471.90.0000;9 338716 001921;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink Mini Recorder 4K;BDLKMINIREC4K;DeckLink, Capture and Playback;Scheda di acquisizione PCIe di basso profilo con ingressi 6G-SDI e HDMI 2.0 tipo A per tutti i formati fino al 2160p30, incluso l'HDR!;;0.165 kg;;;;€175.00;€175.00;€140.00;Product;EUR;8471.90.0000;9 338716 004366;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink SDI 4K;BDLKSDI4K;DeckLink, Capture and Playback;Scheda PCIe di acquisizione e riproduzione 6G-SDI in SD, HD, 2K, e Ultra HD.;;0.205 kg;;;;€265.00;€265.00;€212.00;Product;EUR;8471.90.0000;9 338716 002522;https://broadcastshop.it/wp-content/uploads/blackmagic;;
Blackmagic Design;DeckLink Studio 4K;BDLKSTUDIO4K;DeckLink, Capture and Playback;Scheda PCIe di acquisizione e riproduzione 6G-SDI, HDMI 4K, e analogico in SD, HD, e Ultra HD.;;0.775 kg;;;;€525.00;€525.00;€420.00;Product;EUR;8471.90.0000;9 338716 002539;https://broadcastshop.it/wp-content/uploads/blackmagic;;
